"subject","predicate","object"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://www.w3.org/2000/01/rdf-schema#label","B* algoritmus"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresőalgoritmusok"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://dbpedia.org/ontology/wikiPageID",1706019
"http://hu.dbpedia.org/resource/B*_algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",22660277
"http://hu.dbpedia.org/resource/B*_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/get-tr-doc/pdf%3FAD=ADA059391"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/first","S. J."
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/last","Russell"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/location","Upper Saddle River, N.J."
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/page",188
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/publisher","Prentice Hall"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Artificial_Intelligence:_A_Modern_Approach"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/B*_algoritmus","http://dbpedia.org/ontology/abstract","Az informatikában a B* (B csillagnak ejtve) egyike a best-first gráfkereső algoritmusoknak, amely megtalálja a legkisebb költségű utat az adott kezdő csúcsból bármelyik célcsúcsba (egy vagy több lehetséges célból kiválasztva azt). Ezt a módszert először Hans Berliner publikálta 1979-ben. A B* algoritmus kapcsolódik az A* algoritmushoz."
"http://hu.dbpedia.org/resource/B*_algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B*_algoritmus?oldid=22660277&ns=0"
"http://hu.dbpedia.org/resource/B*_algoritmus","http://dbpedia.org/ontology/wikiPageLength",7878
"http://hu.dbpedia.org/resource/B*_algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B*_algoritmus"
"http://hu.dbpedia.org/resource/B*","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B*_algoritmus"
"http://hu.wikipedia.org/wiki/B*_algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B*_algoritmus"
