"subject","predicate","object"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/2000/01/rdf-schema#label","Először megtanulsz sírni"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://dbpedia.org/ontology/wikiPageID",1438274
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://dbpedia.org/ontology/wikiPageRevisionID",23378657
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://dbpedia.org/ontology/abstract","Az Először megtanulsz sírni (eredeti címe: First, You Cry) 1978-ban készült amerikai tévéfilm, amelyet rendezett. Magyarországon 1996-ban a Szív TV, 1997-ben a TV1 sugározta szinkronnal."
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Először_megtanulsz_sírni?oldid=23378657&ns=0"
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Először_megtanulsz_sírni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Először_megtanulsz_sírni"
"http://hu.wikipedia.org/wiki/Először_megtanulsz_sírni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Először_megtanulsz_sírni"
