"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transformice","http://www.w3.org/2000/01/rdf-schema#label","Transformice"
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/wikiPageID",1761988
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/wikiPageRevisionID",23825318
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockpapershotgun.com/boomtown-rats-transformice"
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pcgamer.com/browser-game-transformice/"
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transformice.com/"
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/wikiPageExternalLink","https://atelier801.com/"
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.steampowered.com/app/335240/Transformice/%3Fl=hungarian"
"http://hu.dbpedia.org/resource/Transformice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/abstract","A Transformice egy online, flash alapú indie videójáték, azonban mivel az Adobe 2020-ban megszüntette a Flash player támogatását, már csak Steam-en vagy A standalone-ban lehet játszani. A játék a fizikáját haszálja. Az Atelier801 francia cég adta ki. Mélanie Christin és Jean-Baptiste Lemarchand hozta létre a játékot. Internetes nevükön Melibellule és Tigrounette: Melibellule a grafikus és Tigrounette a programozó. A játék böngészös játékként indult 2010. május 1-jén. A Steam-re 2015-ben került fel."
"http://hu.dbpedia.org/resource/Transformice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transformice?oldid=23825318&ns=0"
"http://hu.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/wikiPageLength",9350
"http://hu.dbpedia.org/resource/Transformice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transformice"
"http://hu.wikipedia.org/wiki/Transformice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transformice"
