"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/2000/01/rdf-schema#label","Kádesi csata"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022kf0"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://dbpedia.org/ontology/wikiPageID",59501
"http://hu.dbpedia.org/resource/Kádesi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23814912
"http://hu.dbpedia.org/resource/Kádesi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemet.hu"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203232042/http:/history-world.org/hittites.htm"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011120129/http:/lemontree.hu/egyebkep/linkkep/history/szemelyek/ramszesz.htm"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://xmlns.com/foaf/0.1/name","Kádesi csata"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ókor_nagy_csatái"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/eredmény","egyiptomi taktikai győzelem, összességében azonban döntetlen. Ramszesz és Muvatallisz megkötik a történelem első ismert békeszerződését"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kádes"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/konfliktus","Egyiptom és Hatti érdekszféráinak ütközése"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/kép","Ramses II at Kadesh.jpg"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://hu.dbpedia.org/property/név","Kádesi csata"
