"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#label","Al-Damiri"
"http://hu.dbpedia.org/resource/Al-Damiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_biológusok"
"http://hu.dbpedia.org/resource/Al-Damiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1405-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Damiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1344-ben_született_személyek"
"http://hu.dbpedia.org/resource/Al-Damiri","http://dbpedia.org/ontology/wikiPageID",1417951
"http://hu.dbpedia.org/resource/Al-Damiri","http://dbpedia.org/ontology/wikiPageRevisionID",22484607
"http://hu.dbpedia.org/resource/Al-Damiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002487.html%232"
"http://hu.dbpedia.org/resource/Al-Damiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Al-Damiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Al-Damiri","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/024/pc002487.html%232"
"http://hu.dbpedia.org/resource/Al-Damiri","http://hu.dbpedia.org/property/szócikk","Damiri"
"http://hu.dbpedia.org/resource/Al-Damiri","http://hu.dbpedia.org/property/elérésIdeje",2016-10-11
"http://hu.dbpedia.org/resource/Al-Damiri","http://dbpedia.org/ontology/abstract","Al-Damiri, helytelenül Domairi, teljes nevén Kemál al-din Abú-l-Baká Mohanuned ben Iszá Al-Damiri (1344 – 1405 novembere) középkori arab zoológiai író. Kairóban született, és itt működött hosszú éveken át tanárkén. Jelentős műve a Haját al-haiván ('Az állatok élete') című zoológiai szótára: a mű betűsoros rendben nemcsak az állatok (összesen 931) természetrajzi leírását tartalmazza, hanem egyúttal mindazt, amit a költészeti irodalomban, közmondásokban és példabeszédekben, a néphitben és babonában az illető állathoz fűzödött. Így ez az alkotás munka, amelyet Damiri rövidebb és terjedelmesebb szerkezetben dolgozott ki, a és a néprajzra nézve igen fontos adattár számba megy; nagyszámú irodalomtörténeti, életrajzi, és egyéb kitéréseivel az arab irodalomtörténetre nézve is fontos adalékokat nyújt."
"http://hu.dbpedia.org/resource/Al-Damiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al-Damiri?oldid=22484607&ns=0"
"http://hu.dbpedia.org/resource/Al-Damiri","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Al-Damiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al-Damiri"
"http://hu.wikipedia.org/wiki/Al-Damiri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al-Damiri"
