"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_szirtiborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szirtiborzfélék"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szirtiborzfélék"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szirtiborzfélék"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://www.w3.org/2000/01/rdf-schema#label","Szirtiborzfélék"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirtiborz-alakúak"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://dbpedia.org/ontology/wikiPageID",90044
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20106707
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/292.html"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/name","Szirtiborzfélék"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fokföldi_szirtiborz"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/familia","Szirtiborzfélék"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szirtiborzfélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
