"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/2000/01/rdf-schema#label","José Revueltas"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brdtz"
"http://hu.dbpedia.org/resource/José_Revueltas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Revueltas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Revueltas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/José_Revueltas","http://dbpedia.org/ontology/wikiPageID",568913
"http://hu.dbpedia.org/resource/José_Revueltas","http://dbpedia.org/ontology/wikiPageRevisionID",23413037
"http://hu.dbpedia.org/resource/José_Revueltas","http://xmlns.com/foaf/0.1/name","José Revueltas"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/név","José Revueltas"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santiago_Papasquiaro"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/nemzetiség","mexikói"
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/José_Revueltas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/José_Revueltas","http://dbpedia.org/ontology/abstract","José Revueltas Sánchez mexikói író, forgatókönyvíró és politikai aktivista volt."
"http://hu.dbpedia.org/resource/José_Revueltas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/José_Revueltas","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/José_Revueltas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Revueltas?oldid=23413037&ns=0"
"http://hu.dbpedia.org/resource/José_Revueltas","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/José_Revueltas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Revueltas"
"http://hu.wikipedia.org/wiki/José_Revueltas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Revueltas"
