"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Liu_An"
"http://hu.dbpedia.org/resource/Huaj-nan-ce","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Liu_An"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/2000/01/rdf-schema#label","Liu An"
"http://hu.dbpedia.org/resource/Liu_An","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q22x"
"http://hu.dbpedia.org/resource/Liu_An","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._122-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Liu_An","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Liu_An","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._179-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liu_An","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófusok"
"http://hu.dbpedia.org/resource/Liu_An","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/Liu_An","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Liu_An","http://dbpedia.org/ontology/wikiPageID",1161739
"http://hu.dbpedia.org/resource/Liu_An","http://dbpedia.org/ontology/wikiPageRevisionID",22991899
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taoizmus"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liu_An","http://hu.dbpedia.org/property/név","Liu An"
