"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Bizottság elnökeinek listája"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Bizottság"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",28712
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23027464
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Az Európai Bizottság elnöke az Európai Unió (EU) legmagasabb rangú nem közvetlenül választott tisztségviselője. Az elmúlt években többen az EU-tagállamok volt kormányfői közül kerültek ki. A pártok színe mutatja a hozzávetőleges politikai irányultságot az alábbiak szerint:"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Európai_Bizottság_elnökeinek_listája?oldid=23027464&ns=0"
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",4525
"http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Európai_Bizottság_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Európai_Unió","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Az_Európai_Bizottság_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Európai_Bizottság_elnökeinek_listája"
