"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Čović_(labdarúgó,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dettmar_Cramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Huub_Stevens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Hertha BSC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1155550
"http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16188769
"http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Hertha BSC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hertha_BSC_vezetőedzői?oldid=16188769&ns=14"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/René_Tretschok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Rudi_Gutendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői"
