"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/2000/01/rdf-schema#label","Vidra (Ilfov megye)"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilfov_megye_települései"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/wikiPageID",1040830
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",15490736
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=2959&judet_id=2960&localitate_id=2998"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/businessDetails/PRIM%25C4%2582RIA%2BVIDRA/170080"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-vidra.ro/"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilfov_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/magyarNév","Vidra"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/terület",71.01
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/megye","Ilfov"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/címer","ROU IF Vidra CoA.jpg"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Bukarest-Ilfov fejlesztési régió"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/irányítószám",77185
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/népsűrűség",117
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Crețești_(Ilfov_megye)"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Sintești"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",55
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/községNépesség",8220
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://hu.dbpedia.org/property/községNépességÉve",2002
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/abstract","Vidra község és falu Ilfov megyében, Munténiában, Romániában. A hozzá tartozó települések: valamint ."
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/postalCode","077185"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidra_(Ilfov_megye)?oldid=15490736&ns=0"
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://dbpedia.org/ontology/wikiPageLength",3635
"http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidra_(Ilfov_megye)"
"http://hu.wikipedia.org/wiki/Vidra_(Ilfov_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidra_(Ilfov_megye)"
