"subject","predicate","object"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/2000/01/rdf-schema#label","Las tres viudas de papá"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8gl6"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_filmjei"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmvígjátékok"
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://dbpedia.org/ontology/wikiPageID",1010373
"http://hu.dbpedia.org/resource/Las_tres_viudas_de_papá","http://dbpedia.org/ontology/wikiPageRevisionID",20216033
