"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://www.w3.org/2000/01/rdf-schema#label","Sajtószabadság"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qdl2"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újságírás"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtószabadság"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://dbpedia.org/ontology/wikiPageID",751097
"http://hu.dbpedia.org/resource/Sajtószabadság","http://dbpedia.org/ontology/wikiPageRevisionID",23797884
"http://hu.dbpedia.org/resource/Sajtószabadság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sajtoszabadsagert"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://dbpedia.org/ontology/wikiPageExternalLink","http://fn.hir24.hu/itthon/2012/03/14/sajtoszabadsag-soralateten(1)/"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bgr"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országlista"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://dbpedia.org/ontology/abstract","Sajtószabadságnak nevezik azt az állapotot, amikor a sajtó munkatársai – az újságírók – maguktól, csupán saját szakértelmükre, tapasztalatukra és véleményükre hagyatkozva, külső befolyásoktól, fenyegetésektől és törvényi korlátoktól mentesen döntik el, hogy az általuk szerkesztett sajtótermékekben milyen tartalom jelenik meg. Ez a szabadság kiterjed az állam (kormány) beavatkozásának hiányára is. Ebben a cikkben a „sajtó” a szó tágabb értelmében a nyomtatott és az elektronikus hírközlő eszközöket (média), az ezek által szolgáltatott tartalmakat és az ezen tartalmakat előállító személyeket jelöli. Az állampolgári jogok egyike a sajtó útján való szabad, hatóságilag előzetesen nem ellenőrzött és korlátozott véleménynyilvánítás. A sajtószabadság követelését a polgári átalakulásért folytatott harcban fogalmazták meg először, aktualitását az abszolút monarchia s különösen az egyházi hatóságok sajtótermékeket szigorúan kézben tartó zsarnoksága adta. A Habsburg abszolutizmus ellen, a polgári fejlődésért felkelt 1848-as magyarországi forradalomnak is ez volt az egyik alapvető követelése. A sajtószabadság érvényesülését nagymértékben gátolja az a tény, hogy a fejlett tőkés országokban nagy konszernek monopolizálják a hírközlést, s ezzel az állami korlátozás helyére a monopóliumok korlátozó, megszűrő tevékenysége lép. A sajtószabadságot korlátozó intézkedések és intézmények elleni küzdelem ma is élő probléma a világ számos országában."
"http://hu.dbpedia.org/resource/Sajtószabadság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajtószabadság?oldid=23797884&ns=0"
"http://hu.dbpedia.org/resource/Sajtószabadság","http://dbpedia.org/ontology/wikiPageLength",113704
"http://hu.dbpedia.org/resource/Sajtószabadság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajtószabadság"
"http://hu.wikipedia.org/wiki/Sajtószabadság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajtószabadság"
