"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_egyéni_műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_egyéni_toronyugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2014. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1129758
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",15064277
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_műugrásban"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Műugrás a 2014. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon?oldid=15064277&ns=14"
"http://hu.dbpedia.org/resource/Lány_egyéni_műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_egyéni_toronyugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_csapat_műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
