"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_krími_tatárok_deportálása","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Krími_tatárok"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Krími_tatárok"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Krími_tatárok"
"http://hu.dbpedia.org/resource/Krími_tatár_konyhaművészet","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Krími_tatárok"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://www.w3.org/2000/01/rdf-schema#label","Krími tatárok"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9vh"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_tatárok"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Krími_tatárok","http://dbpedia.org/ontology/wikiPageID",544458
"http://hu.dbpedia.org/resource/Krími_tatárok","http://dbpedia.org/ontology/wikiPageRevisionID",23835630
"http://hu.dbpedia.org/resource/Krími_tatárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatarworld.com/"
