"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Endre (jószágigazgató)"
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://dbpedia.org/ontology/wikiPageID",1340989
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",19783647
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PaRSAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://dbpedia.org/ontology/abstract","Felapáti Molnár Endre (Érsemjén, 1778. december 7. – Nagyvárad, 1847. április 18.) jószágigazgató."
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Endre_(jószágigazgató)?oldid=19783647&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Endre_(jószágigazgató)"
"http://hu.wikipedia.org/wiki/Molnár_Endre_(jószágigazgató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Endre_(jószágigazgató)"
