"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Észtország folyóinak listája"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók_listái"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_folyói"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageID",1770801
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23850333
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.envir.ee/en/surface-water"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://entsyklopeedia.ee/artikkel/eesti_j%C3%B5ed"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista áttekintést ad Észtország folyóvizeiről."
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_folyóinak_listája?oldid=23850333&ns=0"
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageLength",11388
"http://hu.dbpedia.org/resource/Észtország_folyóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_folyóinak_listája"
"http://hu.wikipedia.org/wiki/Észtország_folyóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_folyóinak_listája"
