"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arauca_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Orinoco"
"http://hu.dbpedia.org/resource/Arauca_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Orinoco"
"http://hu.dbpedia.org/resource/Guaviare_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Orinoco"
"http://hu.dbpedia.org/resource/Guaviare_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Orinoco"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/2000/01/rdf-schema#label","Orinoco"
"http://hu.dbpedia.org/resource/Orinoco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lzjs"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vichada_megye"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arauca_megye"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Casanare_megye"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guainía_megye"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Orinoco","http://dbpedia.org/ontology/wikiPageID",788176
"http://hu.dbpedia.org/resource/Orinoco","http://dbpedia.org/ontology/wikiPageRevisionID",22177420
"http://hu.dbpedia.org/resource/Orinoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/nt/nt0906.html"
"http://hu.dbpedia.org/resource/Orinoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/nt/nt0906_full.html"
"http://hu.dbpedia.org/resource/Orinoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eoearth.org/article/Tucuxi_dolphin"
"http://hu.dbpedia.org/resource/Orinoco","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orinoco","http://xmlns.com/foaf/0.1/name","Orinoco"
"http://hu.dbpedia.org/resource/Orinoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
