"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/2000/01/rdf-schema#label","Annobón"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g1z7"
"http://hu.dbpedia.org/resource/Annobón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_szigetei"
"http://hu.dbpedia.org/resource/Annobón","http://dbpedia.org/ontology/wikiPageID",420380
"http://hu.dbpedia.org/resource/Annobón","http://dbpedia.org/ontology/wikiPageRevisionID",23558293
"http://hu.dbpedia.org/resource/Annobón","http://xmlns.com/foaf/0.1/name","Annobón"
"http://hu.dbpedia.org/resource/Annobón","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítői-Guinea_tartományai"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/kép","Annobon Island Equatorial Guinea.jpg"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/név","Annobón"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/pozíciósTérkép","Afrika"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Antonio_de_Palé"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/térkép","Annobón.png"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/népsűrűség",294.59
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Annobón"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Guineai-öböl"
"http://hu.dbpedia.org/resource/Annobón","http://dbpedia.org/ontology/abstract","Annobón vagy Pagalú egy Egyenlítői-Guineához tartozó kis vulkanikus sziget az Atlanti-óceán déli részén, egyben az ország hét egyike is. A tartomány fővárosa ."
"http://hu.dbpedia.org/resource/Annobón","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/San_Antonio_de_Palé"
"http://hu.dbpedia.org/resource/Annobón","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Annobón","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Guineai-öböl"
"http://hu.dbpedia.org/resource/Annobón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annobón?oldid=23558293&ns=0"
"http://hu.dbpedia.org/resource/Annobón","http://dbpedia.org/ontology/wikiPageLength",3162
"http://hu.dbpedia.org/resource/Annobón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annobón"
"http://hu.dbpedia.org/resource/Pagalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annobón"
"http://hu.dbpedia.org/resource/Pagalú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annobón"
"http://hu.wikipedia.org/wiki/Annobón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annobón"
