"subject","predicate","object"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Großfeldsiedlung (metróállomás)"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360782
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19116708
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/előző","Aderklaaer Straße"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/következő","Leopoldau"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Großfeldsiedlung"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://hu.dbpedia.org/property/vonal","U1"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://dbpedia.org/ontology/abstract","Großfeldsiedlung egy metróállomás Bécsben a bécsi metró U1 vonalán."
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Großfeldsiedlung_(metróállomás)?oldid=19116708&ns=0"
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Großfeldsiedlung_(metróállomás)"
"http://hu.wikipedia.org/wiki/Großfeldsiedlung_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Großfeldsiedlung_(metróállomás)"
