"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Postapalota (Pécs)"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_épületei"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://dbpedia.org/ontology/wikiPageID",553998
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23757698
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://xmlns.com/foaf/0.1/name","Postapalota"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/cím",7601
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Posta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/név","Postapalota"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/építésÉve",1902
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/másNév","Pécs 1 Posta"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://hu.dbpedia.org/property/kivitelező","Balázs Ernő"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://dbpedia.org/ontology/abstract","A Postapalota Pécs városának egyik legjelentősebb épülete a belvárosban. Az épület jelenleg is postaként működik. Gótikára hajazó baldachinos szoboralakok, reneszánsz díszítőmotívumok és az oldalhomlokzaton szecessziós betétek teszik az építményt eklektikussá. Az épületen lévő mázas címer, a domborművek és a tetőcserép mind a pécsi Zsolnay porcelángyárban készült."
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://dbpedia.org/ontology/address","7601Pécs, Jókai utca 10."
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postapalota_(Pécs)?oldid=23757698&ns=0"
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Postapalota_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postapalota_(Pécs)"
"http://hu.wikipedia.org/wiki/Postapalota_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postapalota_(Pécs)"
