"subject","predicate","object"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/2000/01/rdf-schema#label","5616 Vogtland"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_c51"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://dbpedia.org/ontology/wikiPageID",570100
"http://hu.dbpedia.org/resource/5616_Vogtland","http://dbpedia.org/ontology/wikiPageRevisionID",13257369
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/albedó",0.026
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/aphélium",470887467
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/felszállóCsomó",83.685
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/félNagytengely",393703703
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/inklináció",3.213
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/közepesAnomália",353.631
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/név",5616
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/perihélium",316519938
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/perihéliumSzöge",28.794
"http://hu.dbpedia.org/resource/5616_Vogtland","http://hu.dbpedia.org/property/periódus",1559.42
