"subject","predicate","object"
"http://hu.dbpedia.org/resource/21-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét autóbusz-állomás"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_közlekedése"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageID",1362515
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22129888
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakk.hu/"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9050927"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://hu.dbpedia.org/property/cím","Kecskemét, Noszlopy Gáspár park 1., 6000"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://hu.dbpedia.org/property/korábbiNevek","Felszabadulás park"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://hu.dbpedia.org/property/vasútvonal","nincs"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://dbpedia.org/ontology/abstract","A Kecskemét autóbusz-állomás a (korábbi nevén Felszabadulás park), a vasútállomás közvetlen szomszédságában, a Nagykörút mellett található Kecskeméten. Az állomásra érkeznek a helyközi autóbuszok és néhány helyi járat is. A közvetlen közelében található a vasútállomás is. Felújítása az ezredforduló környékén történt meg. Az állomásról induló autóbuszok elsősorban Bács-Kiskun, Csongrád és Pest megye településeit érik el."
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskemét_autóbusz-állomás?oldid=22129888&ns=0"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskemét_autóbusz-állomás"
"http://hu.wikipedia.org/wiki/Kecskemét_autóbusz-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás"
