"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislégsúly","http://www.w3.org/2000/01/rdf-schema#label","Kislégsúly"
"http://hu.dbpedia.org/resource/Kislégsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk_8t"
"http://hu.dbpedia.org/resource/Kislégsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Kislégsúly","http://dbpedia.org/ontology/wikiPageID",167036
"http://hu.dbpedia.org/resource/Kislégsúly","http://dbpedia.org/ontology/wikiPageRevisionID",21398382
"http://hu.dbpedia.org/resource/Kislégsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislégsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kislégsúly","http://dbpedia.org/ontology/abstract","A kislégsúly vagy (papírsúly) súlycsoport az ökölvívásban."
"http://hu.dbpedia.org/resource/Kislégsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislégsúly?oldid=21398382&ns=0"
"http://hu.dbpedia.org/resource/Kislégsúly","http://dbpedia.org/ontology/wikiPageLength",5012
"http://hu.dbpedia.org/resource/Kislégsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislégsúly"
"http://hu.dbpedia.org/resource/Papírsúly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kislégsúly"
"http://hu.wikipedia.org/wiki/Kislégsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislégsúly"
