"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/2000/01/rdf-schema#label","Kolozsmonostori papírmalom"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papírgyárak"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://dbpedia.org/ontology/wikiPageID",1134981
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://dbpedia.org/ontology/wikiPageRevisionID",23285216
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://industrial-heritage.ro/sites/default/files/01_cluj_moara_de_hartie_0.pdf"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://industrial-heritage.ro/sites/default/files/01_cluj_moara_de_hartie_0.pdf%7Caccd=2014-9-28"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/41182;jsessionid=7C220FD7460F0D4BD6839804FB703756"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://xmlns.com/foaf/0.1/name","Kolozsmonostori papírmalom"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/aut","Hlavathy Zsófia, Ambrus Zsolt"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/cím","Cluj-Napoca, str. Calvaria 32."
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/isbn",9738341442
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/kép","CalvariaNr32 .JPG"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/képaláírás","A papírmalom épülete 2013-ban"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/név","Kolozsmonostori papírmalom"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/pag",576
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/red","Polis"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/red","Kolozsvár Társaság"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/tit","Helytörténet – Kolozsvár – közelről: Gát, Kisszamos, Malomárok, zúgók, hidak"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/tit","Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/tit","Moara de hârtie Cluj"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/url","http://industrial-heritage.ro/sites/default/files/01_cluj_moara_de_hartie_0.pdf%7Caccd=2014-9-28"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/url","http://industrial-heritage.ro/sites/default/files/01_cluj_moara_de_hartie_0.pdf"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/url","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/41182;jsessionid=7C220FD7460F0D4BD6839804FB703756"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/wikicommons","Category:Moara veche de hârtie"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/építésÉve",1796
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/die",28
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/per","Szabadság"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/subtit","Helynév- és településtörténeti adattár"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/másNév","Papiros gyár"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1832
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://hu.dbpedia.org/property/védettség","műemlék, CJ-II-m-B-07293"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://dbpedia.org/ontology/abstract","A kolozsmonostori papírmalom, más néven papiros gyár Kolozsváron, a a kolozsmonostori apátsági templom dombja mögött, a Malomárok partján álló épület. (Nem azonos a 16. századi, Heltai Gáspár-féle papírmalommal.) A romániai műemlékek jegyzékében a CJ-II-m-B-07293 sorszámon szerepel. Első ízben 1741-ben említették, de feltételezések szerint már 1718–1719-ben működött. A működéséhez szükséges energiát a Malomárok vize biztosította. Első tulajdonosa a jezsuita rend volt, felszerelése a kolozsvári jezsuita akadémia felenyedi papírmalmából származott. A rend megszűnése után az erdélyi római katolikus püspökség tanulmányi alapjának birtokába került. 1783-ból fennmaradt vízjegye egy kulcsos címer és K. MONOSTOR felirat volt. A jelenlegi épület 1796-ban épült. A malmot 1797-ben korszerűsítették, ekkor évente 150 kötés írólapot, 200 kötés nyomtatólapot, 1000 kötés itatóslapot és 1000 kötés kartonlapot termelt. 1832-ben az épületet felújították, ekkor helyezték el a keleti falon az emléktáblát, melynek szövege: „IN RATIONEM FUNDISTUDIORUM M[AGNI] B [RINCI]P[A]TUSTRAN[SSILVA]NIAE [A]ECDIFICATUMA[NNO] 1726 REPARATUMA[NNO] 1832” azaz „Az erdélyi nagyfejedelemség / tanulmányi alapja / számára épült / 1726-ban, tataroztatott / 1832-ben.” 1840-ben Manvilovits Emanuel görög kereskedő, 1842-ben Bogdánffy Gábor örmény vállalkozó bérelte. 1847-től a tulajdonosa Dietrich Sámuel zsidó kereskedő volt. A 20. században paprika őrlésére használták. 1910 körül még működött, felszerelését 1963-ban beolvasztották, a malomköveket a Malomárokba dobták. Az épületet a játékkészítő szövetkezet raktáraként hasznosították. 2010-ben az épületnek csak a falai álltak, erősen rossz állapotban."
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://dbpedia.org/ontology/address","Cluj-Napoca, str. Calvaria 32."
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsmonostori_papírmalom?oldid=23285216&ns=0"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://dbpedia.org/ontology/wikiPageLength",4095
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsmonostori_papírmalom"
"http://hu.wikipedia.org/wiki/Kolozsmonostori_papírmalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom"
