"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/2000/01/rdf-schema#label","Vecsei Kinga Réta"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageID",1572074
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageRevisionID",23042391
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","https://szalon.rozsavolgyi.hu/hu/muveszeink.html%3Fszemely_id=20695"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","http://blikkruzs.blikk.hu/aktualis/kozugy/nem-mindegy-hogy-szegenyseg-vagy-nyomor/vqm58p5"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/interju/exkluziv/20151206-nem-fair-csak-a-szepsegbol-elni-vecsei-kinga-interju-szerdai-gyerek-horvath-lili-thuroczy.html"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vasarnapihirek.hu/izles/elkuldtem_apaval_a_telepre"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/videok/filmklub/film-animacio/szerdai-gyerek-elozetes-YCBSxJOAdzoXPVYa%3Fstart=0.626939"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","https://lathatatlangyerekek.444.hu/2016/01/10/az-elmeny-nelkuli-velemeny-az-maga-az-eloitelet"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/116719/fontos_volt_hogy_barhogy_is_alakul_a_szuleim_tamogassanak_ebben_-_vecsei_kinga"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tUXojNXRiy4"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/nekem-ido-kellett-hozza-1578293"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20180812_A_legmenobb_magyar_fiatal_szinesznok_14_Vecsei_Kinga_Reta%7Cwork=hvg.hu%7Cdate=2018-08-12%7Caccessdate=2018-08-12"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/abstract","Vecsei Kinga Réta (1994. január 11.) magyar jelmez- és látványtervező, színésznő."
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vecsei_Kinga_Réta?oldid=23042391&ns=0"
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://dbpedia.org/ontology/wikiPageLength",5028
"http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vecsei_Kinga_Réta"
"http://hu.wikipedia.org/wiki/Vecsei_Kinga_Réta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vecsei_Kinga_Réta"
