"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://www.w3.org/2000/01/rdf-schema#label","Gigantopygidae"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://dbpedia.org/ontology/wikiPageID",689571
"http://hu.dbpedia.org/resource/Gigantopygidae","http://dbpedia.org/ontology/wikiPageRevisionID",20138082
"http://hu.dbpedia.org/resource/Gigantopygidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/name","Gigantopygidae"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/familia","Gigantopygidae"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/familiaAuthority","Harrington & Moore, 1959"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/wikicommonscat","Gigantopygidae"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/wikispecies","Gigantopygidae"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://dbpedia.org/ontology/abstract","A Gigantopygidae a háromkaréjú ősrákok (Trilobita) osztályának a Redlichiida rendjéhez, ezen belül a Redlichiina alrendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Gigantopygidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gigantopygidae?oldid=20138082&ns=0"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Gigantopygidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gigantopygidae"
"http://hu.wikipedia.org/wiki/Gigantopygidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gigantopygidae"
