"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-székesegyház (Noyon)"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbxl3"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://dbpedia.org/ontology/wikiPageID",807945
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://dbpedia.org/ontology/wikiPageRevisionID",22186073
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://hu.dbpedia.org/property/képaláírás","Notre-Dame székesegyház"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://dbpedia.org/ontology/abstract","A noyoni katedrális az észak-franciaországi Oise megyében (Picardie), Kr. u. 1157 és 1221 között épült, 1148-as kezdeményezésére. A sensi és laoni katedrálisokkal együtt ez az első ún. gótikus stílusban épült egyházi épület, ezért a korai gótika fontos képviselője. Építészettörténeti besorolása a többi különbözö korai gótikus templomhoz hasonlóan azonban nem teljesen tisztázott. Patrocíniuma Szűz-Mária, ill. Miasszonyunk (franciául Notre Dame)."
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notre-Dame-székesegyház_(Noyon)?oldid=22186073&ns=0"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://dbpedia.org/ontology/wikiPageLength",1166
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notre-Dame-székesegyház_(Noyon)"
"http://hu.dbpedia.org/resource/Notre-Dame_székesegyház_(Noyon)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)"
"http://hu.wikipedia.org/wiki/Notre-Dame-székesegyház_(Noyon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Noyon)"
