"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hamis_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageID",1744383
"http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageRevisionID",23715901
"http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bácskai_Lauró_István?oldid=23715901&ns=10"
"http://hu.dbpedia.org/resource/Bajuszverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Nápolyt_látni_és…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Üvegvár_a_Mississippin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
