"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/2000/01/rdf-schema#label","A Szivola"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071c09"
"http://hu.dbpedia.org/resource/A_Szivola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_3._évad"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/wikiPageID",184475
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/wikiPageRevisionID",23488698
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/303"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/cím","A Szivola"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/eredetiCím","The Succubus"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/gyártásiSzám",303
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tweek_vs._Craig"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/abstract","A Szivola (The Succubus) a South Park című animációs sorozat 34. része (a 3. évad 3. epizódja). Elsőként 1999. április 21-én sugározták az Egyesült Államokban. Az epizódban a gyerekeknek szembe kell nézniük azzal, hogy Séf bácsinak új barátnője van, ezért egyre kevesebbet foglalkozik velük. Eközben Eric Cartmannek a szemésszel gyűlik meg a baja..."
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/title","A Szivola"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tweek_vs._Craig"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Szivola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szivola?oldid=23488698&ns=0"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/wikiPageLength",4090
"http://hu.dbpedia.org/resource/A_Szivola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szivola"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Szivola"
"http://hu.dbpedia.org/resource/Tweek_vs._Craig","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Szivola"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Szivola"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Szivola"
"http://hu.wikipedia.org/wiki/A_Szivola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szivola"
