"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Sita Sings the Blues"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04115hs"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creative_Commons_licencelt_filmek"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageID",580961
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",23587134
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201031719/http:/santafefilmfestival.com/Milagro"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://ottawa.awn.com/index.php%3Foption=com_content&amp;task=blogcategory&amp;id=163&amp;Itemid=806&amp;limit=1&amp;limitstart=2"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20110903144040/http:/www.akronfilmfestival.com/%3Fp=411"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiburonfilmfestival.com/eventInfo.php%3Fevent_id=202"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20100613021405/http:/media.www.dailynorthwestern.com/media/storage/paper853/news/2009/05/04/City/Talking.Pictures.Film.Festival.Brings.Together.Local.International.Filmmakers-3735568.shtml"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://prizmafolyoirat.com/2009/10/07/animateka-4-orosz-anna-ida-parhuzamos-valasok-nina-paley-sita-sings-the-blues/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304182713/http:/www.expotoons.com/ESP/ganadores.html"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitasingstheblues.com/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906005057/http:/www.ashevillefilmfestival.com/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://gotham.ifp.org/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.iol.pt/cinema/a-monstra-vencedor-iol/1050044-4059.html"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newstimes.com/ci_12573175"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://ottawa.awn.com/index.php%3Foption=com_content&task=blogcategory&id=163&Itemid=806&limit=1&limitstart=2"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://dearcinema.com/sita-sings-the-blues-wins-top-award-at-iffla/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiewire.com/article/iw_news_moscow_planet_lead_denver_winners/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiewire.com/article/jury_duty_pressure_cooker_among_winners_at_philadelphia_cinefest/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826070211/http:/www.rus.multfest.ru/news.php"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503094634/http:/www.animabasauri.com/en/%3Fp=54%23read_more"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925004009/http:/cineconmcfly.com.ar/2009_06_01_archive.html"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612022146/http:/www2.canada.com/montrealgazette/news/arts/story.html%3Fid=cbf1578e-fe5c-484a-ab57-ba46720b1f5d"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612090302/http:/www.biff1.com/index.html"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesnuitsmagiques.fr/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611213911/http:/www.ifc.com/news/2008/12/2009-independent-spirit-award.php"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annecy.org/home/index.php%3FPage_ID=2047"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salemfilmfestival.com/2009/films/features/sitasings.html"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inforum.com/event/image/id/259029/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fargofilmfestival.org/"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avignonfilmfest.com/PRIZEWINNERS2008.html"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de/en/archiv/jahresarchive/2008/08_pressemitteilungen_2008/08_Pressemitteilungen_2008-Detail_4343.html"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Rámájana"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/cím","Sita Sings the Blues"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/date",20090930222001
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/díj(ak)_","Annecy, 2008. Nagydíj"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/eredetiCím","Sita Sings the Blues"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/forgatókönyvíró","Nina Paley"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/honlap","www.sitasingstheblues.com"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/imdb",1172203
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/kép","SitaCriesARiver.png"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/költségvetés",290000
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/port.hu",97534
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/producer","Nina Paley"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/rendező","Nina Paley"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/url","http://ottawa.awn.com/index.php%3Foption=com_content&task=blogcategory&id=163&Itemid=806&limit=1&limitstart=2"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/url","http://www.newstimes.com/ci_12573175"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/vágó","Nina Paley"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Annette_Hanshaw"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/abstract","A Sita Sings the Blues egy 2008-ban bemutatott egész estés animációs film. A film az ókori indiai eposz, a Rámájana animációs feldolgozása Annette Hanshaw 20-as évekbeli dizőz hangfelvételeinek szerves felhasználásával. A szerző női szemszögből mesél. A történet kiegészül egy mai korban játszódó, magánéleti ihletésű szállal. A film sűrű meséjében és látványvilágában következetesen egymásra utal a Rámájana kötelességtudó nőalakja a modern női sorssal. Mindkét szálon a férj elhagyja feleségét. A jelenünkben játszódó cselekménynek is van köze Indiához: az amerikai férj a szakítás előtt ott vállal munkát. A film sziporkázóan szellemes és szórakoztató, grafikája és animációja tehetségesen igényes. Ezt értékelte a legfontosabb animációs filmfesztivál nagydíja (Annecy 2008). A film szabad szoftverekkel készült és szabadon letölthető az internetről (Creative Commons licenc). Címe feltehetően utalás Billie Holiday önéletrajzi könyvére (Lady Sings the Blues)."
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/imdbId","1172203"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/title","Sita Sings the Blues"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Rámájana"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nina_Paley"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Annette_Hanshaw"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nina_Paley"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nina_Paley"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sita_Sings_the_Blues?oldid=23587134&ns=0"
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://dbpedia.org/ontology/wikiPageLength",8474
"http://hu.dbpedia.org/resource/Sita_Sings_the_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sita_Sings_the_Blues"
"http://hu.wikipedia.org/wiki/Sita_Sings_the_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sita_Sings_the_Blues"
