"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/2000/01/rdf-schema#label","Beinn Chabhair"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageID",1349075
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageRevisionID",22884821
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lochlomond-trossachs.org/"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/lochlomond/beinn-chabhair.shtml"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123041339/http:/www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222203517/http:/www.climbthemunros.co.uk/beinn_chabhair.php"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.com/info/towns-villages/inverarnan-p244171"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climbthemunros.co.uk/beinn_chabhair.php"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://xmlns.com/foaf/0.1/name","Beinn Chabhair"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/kép","Chabhair.jpg"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/képaláírás","A hegy keletről nézve"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/magasság",932
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/név","Beinn Chabhair"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/típus","munro"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/hegység","Grampian-hegység, Crianlarich-hegyek"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Inverarnan - Ben Glas-patak - chabhaircsúcsi-tó - Meall nan Tarmachan"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://hu.dbpedia.org/property/relatívMagasság",313
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/abstract","A Beinn Chabhair egy skóciai hegycsúcs a Loch Lomondtól északra, az ún. Crianlarich-hegyek legdélebbi és legnyugatabbi tagja."
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beinn_Chabhair?oldid=22884821&ns=0"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://dbpedia.org/ontology/wikiPageLength",6011
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beinn_Chabhair"
"http://hu.wikipedia.org/wiki/Beinn_Chabhair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beinn_Chabhair"
