"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/2000/01/rdf-schema#label","S.T.A.L.K.E.R.: Shadow of Chernobyl"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k5g1"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://dbpedia.org/ontology/wikiPageID",267070
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://dbpedia.org/ontology/wikiPageRevisionID",23796886
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stalker-game.com/en/"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/windows/stalker-shadow-of-chernobyl"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsc-game.com/"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stalker-videogame.com/"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://xmlns.com/foaf/0.1/name","S.T.A.L.K.E.R. - Shadow of Chernobyl"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/adathordozó","CD, DVD vagy letöltés Steamen keresztül"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/GSC_Game_World"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/játékmódok","egyjátékos és többjátékos"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/kiadásiDátum",2007
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/kiadó","THQ"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/kiadó","GSC Game Publishing"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/kép","Stalkershot_2.jpg"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/motor","X-ray"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/műfaj","FPS/RPG"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/név","S.T.A.L.K.E.R. - Shadow of Chernobyl"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/rendszerkövetelmény","Ajánlott:
* Windows XP
* Intel Core 2 Duo E6400 / AMD Athlon 64 X2 4200+
* 1.5 GB RAM
* nVidia GeForce 7900 / ATI Radeon X1950 / 256 MB DirectX 9c kompatibilis videókártya
Minimum:
* Windows 2000 
* Intel Pentium IV 2 GHz / AMD Athlon XP 2200+
* 512 MB RAM, 10 GB szabad hely a merevlemezen
* nVidia GeForce 5700 / ATI Radeon 9600 / 128 MB DirectX 9c kompatibilis videókártya
* DirectX 9 kompatibilis hangkártya
* 64 kbps feltöltési / 512 kbps letöltési sebesség 8 játékossal történő multiplayer játékhoz"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://hu.dbpedia.org/property/verzió","--11-12"
