"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zooomr","http://www.w3.org/2000/01/rdf-schema#label","Zooomr"
"http://hu.dbpedia.org/resource/Zooomr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnd5v"
"http://hu.dbpedia.org/resource/Zooomr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képmegosztás"
"http://hu.dbpedia.org/resource/Zooomr","http://dbpedia.org/ontology/wikiPageID",252992
"http://hu.dbpedia.org/resource/Zooomr","http://dbpedia.org/ontology/wikiPageRevisionID",15443844
"http://hu.dbpedia.org/resource/Zooomr","http://dbpedia.org/ontology/wikiPageExternalLink","http://zooomr.com/"
"http://hu.dbpedia.org/resource/Zooomr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zooomr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zooomr","http://dbpedia.org/ontology/abstract","A Zooomr egy kép-, video-, fotó-megosztó rendszer a weben. A BlueBridge Technologies Group készítette 2005-ben digitális képek megosztására. 2006-tól nyilvánosan is használható. Sok tekintetben a szolgáltatás a jól ismert Flickr-en alapszik, de szolgáltatásai eltérnek tőle. Jelenleg nincs ismert határa a képmennyiségnek, vagy a lehívható adatmennyiségnek (2007)."
"http://hu.dbpedia.org/resource/Zooomr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zooomr?oldid=15443844&ns=0"
"http://hu.dbpedia.org/resource/Zooomr","http://dbpedia.org/ontology/wikiPageLength",529
"http://hu.dbpedia.org/resource/Zooomr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zooomr"
"http://hu.wikipedia.org/wiki/Zooomr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zooomr"
