"subject","predicate","object"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/2000/01/rdf-schema#label","4027 Mitton"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ht4"
"http://hu.dbpedia.org/resource/4027_Mitton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4027_Mitton","http://dbpedia.org/ontology/wikiPageID",549715
"http://hu.dbpedia.org/resource/4027_Mitton","http://dbpedia.org/ontology/wikiPageRevisionID",23149501
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/aphélium",412047423
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/felszállóCsomó",193.877
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/félNagytengely",352824304
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/inklináció",1.786
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/közepesAnomália",144.2
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/név",4027
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/perihélium",293601185
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/perihéliumSzöge",16.07
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/4027_Mitton","http://hu.dbpedia.org/property/periódus",1322.96
"http://hu.dbpedia.org/resource/4027_Mitton","http://dbpedia.org/ontology/abstract","A 4027 Mitton (ideiglenes jelöléssel 1982 DN) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. február 21-én."
"http://hu.dbpedia.org/resource/4027_Mitton","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4027_Mitton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4027_Mitton?oldid=23149501&ns=0"
"http://hu.dbpedia.org/resource/4027_Mitton","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/4027_Mitton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4027_Mitton"
"http://hu.wikipedia.org/wiki/4027_Mitton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4027_Mitton"
