"subject","predicate","object"
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://www.w3.org/2000/01/rdf-schema#label","GYSEV UIC pályaszámok"
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://dbpedia.org/ontology/wikiPageID",1443292
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://dbpedia.org/ontology/wikiPageRevisionID",23052969
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://dbpedia.org/ontology/abstract","Általános forma: ab cd efg xxx-y 
* a=9 (kivétel nélkül minden esetben) 
* b= 0 – gőz-, hibridmozdony, városi vasutak és trolibusz 
* 1 – villamos mozdony (V ≥ 100 km/h) 
* 2 – dízel mozdony (V ≥ 100 km/h) 
* 3 – nagysebességű villamos motorkocsi/vonat (V ≥ 190 km/h) 
* 4 – villamos motorkocsi/vonat (V < 190 km/h) 
* 5 – dízel motorkocsi/vonat9 
* 6 – különleges mellék-, vagy pótkocsi* 
* 7 – villamos tolatómozdony (V < 100 km/h) 
* 8 – dízel tolatómozdony (V < 100 km/h) 
* 9 – speciális, építési és karbantartási járművek 
* cd=országkód 
* x=mozdonyszám 
* y=ellenőrzőkód"
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GYSEV_UIC_pályaszámok?oldid=23052969&ns=0"
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GYSEV_UIC_pályaszámok"
"http://hu.wikipedia.org/wiki/GYSEV_UIC_pályaszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GYSEV_UIC_pályaszámok"
