"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/2000/01/rdf-schema#label","Albert Hassler"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dkv2"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jégkorongozók"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://dbpedia.org/ontology/wikiPageID",1144528
"http://hu.dbpedia.org/resource/Albert_Hassler","http://dbpedia.org/ontology/wikiPageRevisionID",23725288
"http://hu.dbpedia.org/resource/Albert_Hassler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529401-albert-hassler.html"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923010719/http:/www.sports-reference.com/olympics/athletes/ha/albert-hassler-1.html"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=228010"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_francia_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_francia_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_francia_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_francia_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://dbpedia.org/ontology/abstract","Albert Hassler (Chamonix-Mont-Blanc, Haute-Savoie, 1903. november 2. – Chamonix-Mont-Blanc, 1994. szeptember 22.) francia gyorskorcsolyázó, Európa-bajnok jégkorongozó, olimpikon. Az 1924. évi téli olimpiai játékokon játszott a jégkorongtornára. A francia csapat a B csoportba került. Első mérkőzésükön kikaptak a britektől 15–2-re, majd az amerikaiaktól egy megsemmisítő 22–0-s vereség, végül legyőzték a 7–5-re. 2 pontjukkal nem jutottak be a négyes döntőbe. Ezen az olimpián indult még gyorskorcsolya versenyeken is: 500 méteres és összetettben. Egyikben sem nyert érmet. Következő olimpiája az 1928-as téli volt. A franciák az A csoportba kerültek. Az első mérkőzésen megverték a magyarokat 2–0-ra, majd a briteket 3–2-re és végül kikaptak a belgáktól 3–1-re. Csak a rosszabb gólkülönbség miatt nem jutottak be a négyes döntőbe. Utoljára olimpián az 1936. évi téli olimpiai játékokon vett részt. Ekkor szintén a jégkorongtornán. A franciák a C csoportba kerültek. Első mérkőzésükön kikaptak a magyaroktól 3–0-ra, majd megverték a belgákat 4–2-re egy szoros, hosszabbításos mérkőzésen, végül 2–0-s vereséget szenvedtek a csehszlovákoktól. A csoportból nem jutottak tovább. Összesítésben a 10. lettek. Öt jégkorong-világbajnokságon vett részt: az 1930-ason, 1931-esen, 1934-esen, 1935-ösön és az 1937-esen. Az utolsó kivételével, mindegyik csapatkapitány volt. Az aranyérmes lett. Játszott az , de érmet nem nyert. A Chamonix HC volt a klubcsapata és 1923-ban, 1925-ben, 1926-ban, 1927-ben, 1929-ben, 1931-ben és 1932-ben francia bajnok volt."
"http://hu.dbpedia.org/resource/Albert_Hassler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Hassler?oldid=23725288&ns=0"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://dbpedia.org/ontology/wikiPageLength",5296
"http://hu.dbpedia.org/resource/Albert_Hassler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Hassler"
"http://hu.wikipedia.org/wiki/Albert_Hassler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Hassler"
