"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Csuklyás papagáj"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk9wm"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://dbpedia.org/ontology/wikiPageID",249394
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",20651601
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928083948/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0600016.TV"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Psephotus+dissimilis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/name","Csuklyás papagáj"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/imageCaption","A tojó"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Psephotus dissimilis"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/wikispecies","Psephotus dissimilis"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/binomial","Psephotus dissimilis"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/genus","Psephotus"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/species","P. dissimilis"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://dbpedia.org/ontology/abstract","A csuklyás papagáj (Psephotus dissimilis) a madarak osztályának a papagájalakúak (Psittaciformes) rendjéhez, ezen belül a papagájfélék (Psittaciae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuklyás_papagáj?oldid=20651601&ns=0"
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Csuklyás_papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuklyás_papagáj"
"http://hu.dbpedia.org/resource/Psephotus_dissimilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csuklyás_papagáj"
"http://hu.wikipedia.org/wiki/Csuklyás_papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuklyás_papagáj"
