"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztavrula","http://www.w3.org/2000/01/rdf-schema#label","Sztavrula"
"http://hu.dbpedia.org/resource/Sztavrula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Sztavrula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sztavrula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Sztavrula","http://dbpedia.org/ontology/wikiPageID",1563048
"http://hu.dbpedia.org/resource/Sztavrula","http://dbpedia.org/ontology/wikiPageRevisionID",22564913
"http://hu.dbpedia.org/resource/Sztavrula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sztavrula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sztavrula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sztavrula","http://dbpedia.org/ontology/abstract","A Sztavrula ismeretlen eredetű és jelentésű női név."
"http://hu.dbpedia.org/resource/Sztavrula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztavrula?oldid=22564913&ns=0"
"http://hu.dbpedia.org/resource/Sztavrula","http://dbpedia.org/ontology/wikiPageLength",464
"http://hu.dbpedia.org/resource/Sztavrula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztavrula"
"http://hu.wikipedia.org/wiki/Sztavrula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztavrula"
