"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/Sablon:Travis","http://dbpedia.org/ontology/wikiPageID",1039243
"http://hu.dbpedia.org/resource/Sablon:Travis","http://dbpedia.org/ontology/wikiPageRevisionID",13820071
"http://hu.dbpedia.org/resource/Sablon:Travis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Travis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Travis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Travis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Travis?oldid=13820071&ns=10"
"http://hu.dbpedia.org/resource/Francis_Healy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/Ode_to_J._Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/The_Man_Who","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/Travis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/Where_You_Stand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
