"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://www.w3.org/2000/01/rdf-schema#label","Bródy Imre-díj"
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://dbpedia.org/ontology/wikiPageID",246293
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23240030
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/tarsulatrol/dijak/a-tarsulat-altal-adomanyozhato-kituntetesek-es-dijak/brody-imre-dij/"
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://dbpedia.org/ontology/abstract","Az Eötvös Loránd Fizikai Társulat Bródy Imre-díjat adományoz annak a tagnak, aki a fizika alkalmazásának területén kimagasló eredményt ért el. A díj névadója Bródy Imre (1891–1944) magyar fizikus, kémikus, feltaláló, a modern kriptongázas villanylámpa kifejlesztője."
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bródy_Imre-díj?oldid=23240030&ns=0"
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bródy_Imre-díj"
"http://hu.wikipedia.org/wiki/Bródy_Imre-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bródy_Imre-díj"
