"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://www.w3.org/2000/01/rdf-schema#label","Brit rombolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://dbpedia.org/ontology/wikiPageID",1729669
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://dbpedia.org/ontology/wikiPageRevisionID",23132375
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://www.w3.org/2004/02/skos/core#prefLabel","Brit rombolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_rombolók?oldid=23132375&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók"
