"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus multifidus cervicalis"
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://dbpedia.org/ontology/wikiPageID",382962
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://dbpedia.org/ontology/wikiPageRevisionID",22839680
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991022040619/http:/www.ptcentral.com/muscles/muscletrunk.html"
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002018/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/mult.htm"
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://dbpedia.org/ontology/abstract","A musculus multifidus cervicalis egy izom az ember között."
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_multifidus_cervicalis?oldid=22839680&ns=0"
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_multifidus_cervicalis"
"http://hu.wikipedia.org/wiki/Musculus_multifidus_cervicalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_multifidus_cervicalis"
