"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Baseball a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061dkv"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",677248
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22711307
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/BSB/%7Ctitle=Baseball%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20081229121849/http:/www.sports-reference.com/olympics/sports/BSB/%7Carchivedate=2008-12-29"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseball_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Baseball pictogram.svg"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Baseball"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Baseball"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágFejléc","i"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*1992
*1996
*2000
*2004
*2008
*"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája baseballban"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A baseball hivatalos versenyszámként 1992-ben jelent meg a nyári olimpiai játékok programján, de bemutató jelleggel már több korábbi olimpián is szerepelt. A NOB 2005 júliusi szingapúri döntése alapján a baseball 2012-től lekerült a játékok műsoráról – hasonlóan a női változatához, a softballhoz. 2006 februárjában a torinói ülésen a programba történő visszakerülésről szavaztak, de ezt is elutasították."
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baseball_a_nyári_olimpiai_játékokon?oldid=22711307&ns=0"
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7231
"http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baseball_a_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Baseball_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baseball_a_nyári_olimpiai_játékokon"
