"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/2000/01/rdf-schema#label","Szellemekkel suttogó"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066bc7"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://dbpedia.org/ontology/wikiPageID",260451
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://dbpedia.org/ontology/wikiPageRevisionID",23851036
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=1707&category=sorozat"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jennylovehewitt.gportal.hu/"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718205636/http:/www.gw-central.net/"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/John_Gray"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fájl:CBS_logo.svg"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/epizódokSzáma",107
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/eredetiCím","Ghost Whisperer"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Camryn_Manheim"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Conrad"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jay_Mohr"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aisha_Tyler"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Kennedy"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Love_Hewitt"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/háttérszín","gray"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/kép","Ghost Whisperer infobox.jpg"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Sorozat+"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Fox_Magyarország"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/címszín","white"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/elsőVetítés",22
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/sorozatCíme","Szellemekkel suttogó"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://hu.dbpedia.org/property/utolsóVetítés",2010
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://dbpedia.org/ontology/abstract","A Szellemekkel suttogó egy amerikai dráma-fantasy-thriller sorozat, amely 2005. szeptember 23-án indult a CBS csatornán. A sorozatot John Gray ötlete alapján készítették. A főszerepben Jennifer Love Hewitt, David Conrad és Camryn Manheim játszik, ezenfelül korábbi szereplők közé sorolható Aisha Tyler és Jay Mohr. A sorozat az Egyesült Államokban péntek esténként volt látható, a magyar nézők 2007. november 29-étől kezdve láthatják a TV2 illetve AXN csatornákon valamint a Sorozat+-on van műsoron hétvégén. 2010. május 18-án hivatalosan is bejelentették, hogy az ötödik évad után nem folytatódik a sorozat."
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellemekkel_suttogó?oldid=23851036&ns=0"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellemekkel_suttogó"
"http://hu.wikipedia.org/wiki/Szellemekkel_suttogó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellemekkel_suttogó"
