"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/2000/01/rdf-schema#label","Benin City"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Benin_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v24k"
"http://hu.dbpedia.org/resource/Benin_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_települései"
"http://hu.dbpedia.org/resource/Benin_City","http://dbpedia.org/ontology/wikiPageID",1091959
"http://hu.dbpedia.org/resource/Benin_City","http://dbpedia.org/ontology/wikiPageRevisionID",20530996
"http://hu.dbpedia.org/resource/Benin_City","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Benin_City","http://xmlns.com/foaf/0.1/name","Benin City"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/név","Benin City"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/ország","Nigéria"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Benin_City","http://hu.dbpedia.org/property/közigazgatás","Edo"
