"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heródes_Antipász_zsidó_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Antipász_zsidó_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Antipász_zsidó_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Antipász_zsidó_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Arkhelaosz_zsidó_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Arkhelaosz_zsidó_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Arkhelaosz_zsidó_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Arkhelaosz_zsidó_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Fülöp_zsidó_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Fülöp_zsidó_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Fülöp_zsidó_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes_Fülöp_zsidó_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/I._Heródes_Agrippa_zsidó_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/2000/01/rdf-schema#label","I. Heródes zsidó király"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_történelme"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/wikiPageID",40956
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/wikiPageRevisionID",23811906
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bible-history.com/herod_the_great/index.html"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://xmlns.com/foaf/0.1/name","Zsidó király"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://xmlns.com/foaf/0.1/name","I. Heródes"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heródes_családfája"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt2"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Antigonosz_Makkabeus"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Heródes_Arkhelaosz_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Heródes_Fülöp_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Heródes_Antipász_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 4 márciusa"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/kép","HerodtheGreat2.jpg"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/képaláírás","Heródes újkori elképzelése"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/megnevezés","Zsidó király"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/név","I. Heródes"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._74"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._37"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._4"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Heródes-dinasztia"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Heródes_Antipász_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Heródes_Arkhelaosz_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Heródes_Fülöp_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/abstract","I. Heródes vagy Nagy Heródes (Askelón?, Kr. e. 74/73 – Jeruzsálem, Kr. e. 4 márciusa) a Római Birodalom kliens királyságaként létező Júdea királya Kr. e. 37-től haláláig. Nevében a „Nagy” jelző nem megtisztelő cím, hanem jelentése egyszerűen: idősebb. A Heródes név görögül hősi ivadékot jelent. Neve összekapcsolódik Jézus születésével."
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Antigonosz_Makkabeus"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Heródes_Arkhelaosz_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Heródes_Fülöp_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Heródes_Antipász_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Heródes_zsidó_király?oldid=23811906&ns=0"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/wikiPageLength",12318
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Herodes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Heródes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/Nagy_Heródes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.wikipedia.org/wiki/I._Heródes_zsidó_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
