"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://www.w3.org/2000/01/rdf-schema#label","Szent Frumentius"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tw1t"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_380-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szentek"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://dbpedia.org/ontology/wikiPageID",619559
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://dbpedia.org/ontology/wikiPageRevisionID",20647662
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003878.html%2310"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/kép","Frumentius.jpg"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/név","Szent Frumentius"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Türosz"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/címek","püspök, Etiópia apostola"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/halálozásiIdő",383
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/ünnepnapja","--11-30"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://hu.dbpedia.org/property/születésiIdő",4
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://dbpedia.org/ontology/abstract","Szent Frumentius (4. század eleje – kb. 383) Türoszban született görög származású egyházi személy, Akszúm első püspöke, Etiópia megtérítője."
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Frumentius?oldid=20647662&ns=0"
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://dbpedia.org/ontology/wikiPageLength",3292
"http://hu.dbpedia.org/resource/Szent_Frumentius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Frumentius"
"http://hu.dbpedia.org/resource/Frumentius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Frumentius"
"http://hu.wikipedia.org/wiki/Szent_Frumentius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Frumentius"
