"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harangöntő","http://www.w3.org/2000/01/rdf-schema#label","Harangöntő"
"http://hu.dbpedia.org/resource/Harangöntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p30z5"
"http://hu.dbpedia.org/resource/Harangöntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások"
"http://hu.dbpedia.org/resource/Harangöntő","http://dbpedia.org/ontology/wikiPageID",283818
"http://hu.dbpedia.org/resource/Harangöntő","http://dbpedia.org/ontology/wikiPageRevisionID",2762559
"http://hu.dbpedia.org/resource/Harangöntő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harangöntés"
"http://hu.dbpedia.org/resource/Harangöntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harangöntő?oldid=2762559&ns=0"
"http://hu.dbpedia.org/resource/Harangöntő","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Harangöntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harangöntő"
"http://hu.wikipedia.org/wiki/Harangöntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harangöntő"
