"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokóra","http://www.w3.org/2000/01/rdf-schema#label","Homokóra"
"http://hu.dbpedia.org/resource/Homokóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmr5v"
"http://hu.dbpedia.org/resource/Homokóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Homokóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Homokóra","http://dbpedia.org/ontology/wikiPageID",69859
"http://hu.dbpedia.org/resource/Homokóra","http://dbpedia.org/ontology/wikiPageRevisionID",22829828
"http://hu.dbpedia.org/resource/Homokóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homokóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Homokóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Homokóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Homokóra","http://dbpedia.org/ontology/abstract","A homokóra az időmérés egyik régi eszköze. Két, egyforma nagyságú, nagyjából kúp alakú edényből áll, amelyek lyukas csúcsait egymáshoz illesztették. A felső edényt homokkal töltik meg, amely bizonyos idő alatt a nyíláson át az alsó edénybe folyik. Ha a felső edény kiürült, a homokórát megfordítják, hogy ismét a homokkal telt edény álljon felül. A homokóra a felső kúpból meghatározott idő alatt kiürülő anyag időszükségletét jelzi, ami a felhasználás szempontját szem előtt tartva egy előre beállított érték (pl. 3 perc, fél óra, stb). Ezt az időt az üveg alakja, mérete és a benne lévő anyag mennyisége és minősége határozza meg. A homokóra a köztes időt általában nem jelzi, illetve az nem olvasható le. Az eltelt ciklusidő az utolsó homokszem leesésekor telik le. Ez az idő hosszú, folyamatos használat alatt kis mértékben változhat, mivel a legördülő homokszemek egymáshoz dörzsölődnek, ezért alakjuk változhat, ami befolyásolja az eltelt időt. Az eltérés a felhasználás szempontjából elhanyagolható. Homokórát csak akkor tudtak készíteni, amikor az mesterségét már megismerték. Nem tudni, mikor, hol készítették az első homokórákat. Európában Michelangelo egyik tanítványát tartják feltalálójának, de ez nem bizonyos. Tény, hogy a 16. században már használták. Lehetséges, hogy az arabok találták fel, akiknek a finom, száraz homok bőven rendelkezésükre állt, bár a homokszemek egyformaságára törekedniük kellett, amit valószínűleg többszöri átszitálással értek el. A középkori és reneszánsz festők a mulandóságot gyakran jelképezték homokórával, amelyet egy csontváz csontkeze fordít meg. Homok helyett higanyt is használtak, sőt ólomporral is készült „homokóra”.[forrás?]"
"http://hu.dbpedia.org/resource/Homokóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homokóra?oldid=22829828&ns=0"
"http://hu.dbpedia.org/resource/Homokóra","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Homokóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homokóra"
"http://hu.wikipedia.org/wiki/Homokóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homokóra"
