"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2013)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Brickleberry","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Bátrak_földje","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Csak_lazán,_Scooby-Doo!","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Dr._Csont","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Drága_örökösök","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Feleségek_luxuskivitelben","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Fölszállott_a_páva_2012","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Gumball_csodálatos_világa","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
