"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araba_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Araba_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Araba_tartomány"
"http://hu.dbpedia.org/resource/Marqués_de_Riscal_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araba_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Araba tartomány"
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://dbpedia.org/ontology/wikiPageID",1171644
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17647983
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Araba tartomány"
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Araba_tartomány?oldid=17647983&ns=14"
