"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapat_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_25_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Hosszútávúszás a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",829537
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",13404646
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2011-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#prefLabel","Hosszútávúszás a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon?oldid=13404646&ns=14"
"http://hu.dbpedia.org/resource/Női_10_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_25_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
