"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Méïté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Abraham_Guié_Gneki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista","http://dbpedia.org/ontology/wikiPageID",1413081
"http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17941450
"http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-elefántcsontparti_focista?oldid=17941450&ns=10"
"http://hu.dbpedia.org/resource/Arouna_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Badra_Ali_Sangaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Bamba_Moussa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Boubacar_Sanogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Dramane_Kamaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Emmanuel_Eboué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Ibrahim_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Kourouma_Mohamed_Lamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Lassina_Diabaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Ndri_Romaric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Seydou_Bamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Stephan_Loboué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Tidiane_Souare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Yann_Ekra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
