"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://www.w3.org/2000/01/rdf-schema#label","Siemens Desiro UK"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://dbpedia.org/ontology/wikiPageID",285616
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://dbpedia.org/ontology/wikiPageRevisionID",23577453
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/2009/08/hirek/"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_motorvonatok_Angliában"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/kép",360111
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/sorozatszám","Siemens Desiro UK"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/gyártásban",2003
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://hu.dbpedia.org/property/darabszám",354
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://dbpedia.org/ontology/abstract","A Siemens Desiro UK motorvonatcsaládot, mint a neve is mutatja az Egyesült Királyság vasúti operátorainak igényei alapján fejlesztette ki a Siemens Transportation Systems. Mind elrendezésében, mind szerkezetében teljesen eltér a kontinensen elterjedt Siemens Desiro (Classic) motorvonatoktól. A Siemens Desiro UK típuscsalád tagjainak közös jellemzői a kétforgóvázas négytengelyes önálló, magas padlós kocsikból álló szerelvénykialakítás, a forgóvázak, a vezérlés elemei, valamint a villamos hajtású változatok esetében a hajtáselektronika egységei. A Siemens Desiro UK motorvonatok készülhetnek egyenáramú (750 V DC, harmadik sínes táplálás), váltakozóáramú (25 kV 50 Hz, felsővezetékes táplálás), kétáramnemű (az előbbi kettő kombinációja), valamint dízel-hidraulikus kivitelben."
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siemens_Desiro_UK?oldid=23577453&ns=0"
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://dbpedia.org/ontology/wikiPageLength",12861
"http://hu.dbpedia.org/resource/Siemens_Desiro_UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siemens_Desiro_UK"
"http://hu.wikipedia.org/wiki/Siemens_Desiro_UK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siemens_Desiro_UK"
"http://hu.dbpedia.org/resource/Desiro_UK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siemens_Desiro_UK"
