"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bond_Street_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)"
"http://hu.dbpedia.org/resource/Green_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Circus (metróállomás)"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484336
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18974578
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUOXC/oxford-circus-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line_forgalom"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line_forgalom"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Central)"
