"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Zaccheroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Albino_Carraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Aldo_Campatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Aldo_Olivieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",319643
"http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23900191
"http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Internazionale_vezetőedzői?oldid=23900191&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Armando_Castellazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Eugenio_Bersellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
"http://hu.dbpedia.org/resource/Feldmann_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Internazionale_vezetőedzői"
