"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://www.w3.org/2000/01/rdf-schema#label","Éjjeli Őrség"
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek"
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://dbpedia.org/ontology/wikiPageID",877711
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://dbpedia.org/ontology/wikiPageRevisionID",23099212
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://dbpedia.org/ontology/abstract","Az Éjjeli Őrség George R. R. Martin A tűz és jég dala című regénysorozatában megjelenő több, mint nyolcezer éves intézmény. Az Éjjeli Őrség tagjai feketében járnak, életüket a Fal védelmére szánták, mely elválasztja a Hét Királyságot az északabbra élő vadaktól és a mondák szerinti szörnyektől, a Másoktól. A regénysorozatban többnyire Havas Jon, néha szemszögéből ismerhetjük meg az Éjjeli Őrséget, majd láthatjuk fokozatosan kibontakozni a Falon túli fenyegetéseket."
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éjjeli_Őrség?oldid=23099212&ns=0"
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://dbpedia.org/ontology/wikiPageLength",8230
"http://hu.dbpedia.org/resource/Éjjeli_Őrség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éjjeli_Őrség"
"http://hu.wikipedia.org/wiki/Éjjeli_Őrség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éjjeli_Őrség"
