"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Nagy_szelindekdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://www.w3.org/2000/01/rdf-schema#label","Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fw9_"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://dbpedia.org/ontology/wikiPageID",249730
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://dbpedia.org/ontology/wikiPageRevisionID",21916975
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Molossidae&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801559"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180077"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/name","Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/imageCaption","Eumops perotis"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/familia","Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/familiaAuthority","Gervais in de Castelnau, 1855"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/subdivision","* Chaerephon
* Cheiromeles
* Eumops
* Molossops
* Molossus
* Mops
* Mormopterus
* Myopterus
* Nyctinomops
* Otomops
* Promops
* Tadarida"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/wikicommonscat","Molossidae"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/wikispecies","Molossidae"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/fossilRange","Késő eocén - jelenkor"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://dbpedia.org/ontology/abstract","A szelindekdenevérek (Molossidae), az emlősök (Mammalia) osztályába a denevérek (Chiroptera) rendjébe, a kis denevérek (Microchiroptera) alrendjébe tartozó család. A Föld trópusi és szubtrópusi vidékein honosak."
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelindekdenevérek?oldid=21916975&ns=0"
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Szelindekdenevérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Tadarida","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Tomopeas_ravus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szelindekdenevérek"
"http://hu.dbpedia.org/resource/Molossidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelindekdenevérek"
"http://hu.wikipedia.org/wiki/Szelindekdenevérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelindekdenevérek"
