"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/2000/01/rdf-schema#label","Inija Trinkūnienė"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folklórkutatók"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://dbpedia.org/ontology/wikiPageID",1625562
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://dbpedia.org/ontology/wikiPageRevisionID",22345513
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://dbpedia.org/ontology/abstract","Inija Trinkūnienė (Kelmė, 1951. október 25. –) litván etnológus, folklórkutató, szociológus, pszichológus, a nevű népzenei együttes vezetője, a litván óhitű Romuva közösség főpapnője (krivė) az előző főpapnő és férje, 2014-ben bekövetkezett halála óta."
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inija_Trinkūnienė?oldid=22345513&ns=0"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inija_Trinkūnienė"
"http://hu.wikipedia.org/wiki/Inija_Trinkūnienė","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inija_Trinkūnienė"
