"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogar_bárd_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesekönyvek"
"http://hu.dbpedia.org/resource/Kondzsaku_monogatarisú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesekönyvek"
"http://hu.dbpedia.org/resource/Mese_a_vakondról,_aki_tudni_akarta,_hogy_ki_csinált_a_fejére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesekönyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesekönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mesekönyvek"
"http://hu.dbpedia.org/resource/Kategória:Mesekönyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mesekönyvek","http://www.w3.org/2000/01/rdf-schema#label","Mesekönyvek"
"http://hu.dbpedia.org/resource/Kategória:Mesekönyvek","http://dbpedia.org/ontology/wikiPageID",1126261
"http://hu.dbpedia.org/resource/Kategória:Mesekönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",15002581
"http://hu.dbpedia.org/resource/Kategória:Mesekönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Kategória:Mesekönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Mesekönyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Mesekönyvek"
"http://hu.dbpedia.org/resource/Kategória:Mesekönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mesekönyvek?oldid=15002581&ns=14"
