"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guraró","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Guraró_község"
"http://hu.dbpedia.org/resource/Guraró_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guraró_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guraró_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guraró_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guraró_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guraró_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guraró_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guraró_község","http://www.w3.org/2000/01/rdf-schema#label","Guraró község"
"http://hu.dbpedia.org/resource/Guraró_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Guraró_község","http://dbpedia.org/ontology/wikiPageID",1451737
"http://hu.dbpedia.org/resource/Guraró_község","http://dbpedia.org/ontology/wikiPageRevisionID",20662535
"http://hu.dbpedia.org/resource/Guraró_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140920103204/http:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_GURA_R%C3%82ULUI/186083%23%7Carchivedate=2014-09-20"
"http://hu.dbpedia.org/resource/Guraró_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariagurariului.ro/"
