"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_tisztogató_garnéla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Királyrák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Lithodes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Lithodes_maja","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Lithodidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Lysmata","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Macrocheira","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Maja_(ráknem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Nagy_tarisznyarák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Neolithodes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Neolithodes_grimaldii","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Paralithodes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Pinnotheres","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Pinnotheres_pisum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Pseudocarcinus_gigas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Rhynchocinetes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Rhynchocinetes_durbanensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Rövidfarkú_rákok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Skarlát_tisztogató_garnéla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Szabórák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Vörös_tarisznyarák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Óriás_japán_rák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
