"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Dresden_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Szászország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154376
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",15455704
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Szászország vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászország_vasútállomásai?oldid=15455704&ns=14"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai"
